State,Procedure Code,Yr,Er Spend Per Person,ER Price Calc,Visits Er 1K,Er Oop Per Person,ER OOP Price Calc,Tot Spend Per Person,Tot Price Calc,Visits Per 1K,Tot Oop Per Person,Tot OOP Price Calc
KY,99284,2014,58.72,"1,112.70",52.77,15.74,298.25,122.88,"2,253.79",54.52,28.83,528.79
KY,99284,2015,58.4,"1,104.72",52.87,14.19,268.41,120.76,"2,204.11",54.79,28.58,521.64
KY,99284,2016,60.62,"1,125.54",53.86,14.44,268.09,127.61,"2,199.01",58.03,30.31,522.25
KY,99284,2017,70.64,"1,249.30",56.54,15.81,279.68,138.41,"2,303.86",60.08,31.82,529.73
KY,99284,2018,70.14,"1,330.45",52.72,15.99,303.27,136.34,"2,442.80",55.81,30.96,554.72
KY,99284,2019,44.84,"1,138.47",39.38,10.93,277.6,101.32,"2,332.95",43.43,23.57,542.83
KY,99284,2020,37.7,"1,212.96",31.08,9.38,301.81,90.73,"2,730.62",33.23,20.65,621.33
KY,99284,2021,27.33,"1,198.27",22.81,5.86,257.1,67.64,"2,840.10",23.82,13.94,585.52
KY,99285,2012,34.68,"1,302.28",26.63,6.17,231.66,90.69,"3,309.08",27.41,12.36,451.18
KY,99285,2013,34.14,"1,391.69",24.53,6.05,246.84,90.43,"3,564.64",25.37,12.62,497.31
KY,99285,2014,36.16,"1,654.44",21.86,7.36,336.81,94.91,"4,125.71",23,14.95,649.84
KY,99285,2015,30.71,"1,668.18",18.41,5.73,311.49,80.78,"4,127.15",19.57,13.03,665.57
KY,99285,2016,26.72,"1,613.87",16.56,4.62,278.89,77.8,"4,230.68",18.39,11.99,651.81
KY,99285,2017,32.73,"1,785.18",18.33,4.95,269.72,88.47,"4,463.42",19.82,13.07,659.59
KY,99285,2018,35.59,"1,852.90",19.21,5.81,302.68,94.36,"4,512.20",20.91,14.55,695.67
KY,99285,2019,20.57,"1,399.04",14.7,3.93,267.61,72.95,"4,437.28",16.44,11.91,724.71
KY,99285,2020,16.86,"1,500.48",11.24,2.97,264.6,57.47,"4,648.50",12.36,9.23,746.54
KY,99285,2021,13.53,"1,530.05",8.84,2.05,231.65,48.62,"5,079.23",9.57,6.66,696.07
LA,99281-2,2012,10.49,346.42,30.28,4.62,152.42,16.83,537.04,31.33,6.51,207.93
LA,99281-2,2013,11.46,367.93,31.13,5.6,179.74,18.7,591.26,31.63,8.26,261.17
LA,99281-2,2014,11.48,377.49,30.42,5.79,190.34,18.87,610.92,30.89,8.64,279.64
LA,99281-2,2015,10.53,390.01,26.99,5.36,198.58,17.23,626.8,27.48,8.2,298.32
LA,99281-2,2016,8.25,358.17,23.04,4.53,196.39,13.48,566.45,23.79,6.68,280.8
LA,99281-2,2017,8.21,338.14,24.28,4.4,181.35,13.86,552.11,25.1,6.76,269.29
LA,99281-2,2018,6.62,344.36,19.23,3.61,187.68,10.94,550.06,19.9,5.36,269.47
LA,99281-2,2019,6.93,359.34,19.29,3.95,204.62,11.59,579.78,19.98,6,300.18
LA,99281-2,2020,5.54,365.79,15.14,2.83,187.03,9.89,629.62,15.71,4.48,284.96
LA,99281-2,2021,6.76,366.77,18.42,2.94,159.59,11.84,623.43,18.99,4.58,241
LA,99283,2012,42.78,543.28,78.74,14.93,189.62,70.03,848,82.58,22.4,271.23
LA,99283,2013,46.33,593.49,78.07,19.02,243.63,76.42,956.19,79.92,29.32,366.86
LA,99283,2014,47.67,599.47,79.53,19.67,247.4,80.13,983.65,81.46,31.26,383.7
LA,99283,2015,47.62,603.72,78.87,19.99,253.46,81.81,"1,009.89",81.01,33.05,407.99
LA,99283,2016,43.78,575.45,76.08,19.43,255.32,73.51,929.72,79.07,31.45,397.72
LA,99283,2017,37.39,515.01,72.6,17.2,236.94,62.07,826.54,75.1,27.58,367.27
LA,99283,2018,36.87,546.53,67.46,16.65,246.83,62.16,888.4,69.97,26.63,380.58
LA,99283,2019,33.28,556.21,59.84,15.97,266.82,58.56,943.99,62.03,27.07,436.45
LA,99283,2020,27.57,597.49,46.13,12.24,265.25,47.68,992.84,48.02,20.75,432.02
LA,99283,2021,32.84,638.84,51.41,12.62,245.57,57.12,"1,060.39",53.87,21.76,403.99
LA,99284,2012,50.23,854.81,58.76,12.04,204.94,108.31,"1,747.94",61.96,23.8,384.12
LA,99284,2013,61.34,"1,012.26",60.6,18.89,311.75,128.03,"2,049.02",62.48,36.67,586.93
LA,99284,2014,64.16,957.75,66.99,19.87,296.62,144.76,"2,085.85",69.4,42.75,616.05
LA,99284,2015,64.75,928.78,69.72,19.05,273.29,156.2,"2,151.51",72.6,46.11,635.14
LA,99284,2016,67.04,912.12,73.5,20.77,282.53,152.87,"1,993.14",76.7,47.63,621.02
LA,99284,2017,57.1,802.96,71.11,18.21,256.07,129.11,"1,749.91",73.78,41.24,558.99
LA,99284,2018,57.99,857.51,67.62,18.46,272.98,129.88,"1,854.43",70.04,40.16,573.44
LA,99284,2019,55.38,839.35,65.98,19.12,289.77,124.34,"1,814.69",68.52,42.44,619.43
LA,99284,2020,46.58,901.74,51.65,15.3,296.29,101.76,"1,886.66",53.94,33.33,618.04
LA,99284,2021,58.28,969.78,60.1,17.48,290.89,122.69,"1,958.27",62.65,37.03,591.01
LA,99285,2012,22.69,"1,112.62",20.39,4.15,203.7,77.14,"3,393.65",22.73,11.7,514.79
LA,99285,2013,28.54,"1,250.87",22.81,6.55,287.28,100.08,"4,138.85",24.18,18.88,780.57
LA,99285,2014,29.7,"1,168.89",25.41,7.1,279.33,117.41,"4,312.07",27.23,22.61,830.54
LA,99285,2015,30.35,"1,133.42",26.77,6.94,259.32,128.86,"4,461.73",28.88,25.06,867.82
LA,99285,2016,30.92,"1,163.43",26.57,7.19,270.44,119.33,"4,165.28",28.65,23.72,828.05
LA,99285,2017,25.86,979.02,26.41,6.32,239.44,106.15,"3,734.34",28.43,21.97,772.98
LA,99285,2018,28.73,"1,071.48",26.82,6.92,257.96,109.84,"3,820.88",28.75,22.03,766.35
LA,99285,2019,33.17,"1,031.65",32.15,8.39,260.83,124.91,"3,654.56",34.18,27.1,792.75
LA,99285,2020,36.58,"1,110.05",32.95,8.7,263.91,127.78,"3,657.44",34.94,26.73,764.97
LA,99285,2021,45.91,"1,199.04",38.29,10.22,266.85,150.08,"3,703.40",40.53,30.35,748.83
MA,99281-2,2012,7.6,300.45,25.31,2.43,96.17,16.32,564.68,28.9,4.29,148.52
MA,99281-2,2013,6.77,302.84,22.37,2.29,102.38,14.6,573.18,25.47,4.01,157.44
MA,99281-2,2014,6.56,325.99,20.12,2.29,113.6,14.55,630.75,23.06,4.01,173.9
MA,99281-2,2015,6.34,335.29,18.92,2.3,121.43,14.77,670.57,22.02,4.24,192.62
MA,99281-2,2016,6.54,341.51,19.14,2.42,126.18,14.52,645.15,22.51,4.44,197.29
MA,99281-2,2017,5.95,355.66,16.72,2.36,141.05,12.75,638.62,19.96,4.18,209.17
MA,99281-2,2018,6.1,330.34,18.47,2.33,126.03,16.43,777.57,21.13,4.87,230.72
MA,99281-2,2019,7.02,352.22,19.93,2.71,135.95,20.3,895.27,22.67,6.59,290.6
MA,99281-2,2020,4.54,413.45,10.97,1.85,168.94,10.73,827.51,12.97,3.41,263.34
MA,99281-2,2021,6.11,449.08,13.62,2.36,173.33,13.76,864.1,15.93,4.21,264.5
MA,99283,2012,33.15,440.79,75.21,7.9,105.02,66.5,770.54,86.3,14.29,165.55
MA,99283,2013,33.1,459.47,72.03,8.77,121.75,61.75,752.88,82.02,14.77,180.12
MA,99283,2014,33.17,482.76,68.71,9.79,142.52,62.05,796.81,77.87,15.47,198.63
MA,99283,2015,33.5,492.63,68,10.98,161.48,62.36,817.9,76.25,16.39,214.94
MA,99283,2016,32.06,499.13,64.24,10.98,170.91,60.39,842.81,71.65,16.57,231.26
MA,99283,2017,29.66,491,60.4,10.93,180.97,56.64,847.71,66.82,16.48,246.66
MA,99283,2018,28.66,484.68,59.13,10.8,182.6,56.89,881.06,64.57,16.36,253.43
MA,99283,2019,30.31,522.23,58.04,11.49,197.87,59.75,944.21,63.28,18.21,287.7
MA,99283,2020,24.28,617.93,39.29,8.28,210.62,46.98,"1,087.56",43.2,13.08,302.88
MA,99283,2021,33.05,672.61,49.13,10.19,207.42,63.89,"1,186.14",53.87,16.15,299.82
MA,99284,2012,33.22,608.14,54.62,4.94,90.51,87.98,"1,465.82",60.02,12.53,208.69
MA,99284,2013,33.12,646.15,51.26,5.61,109.5,85.2,"1,511.47",56.37,12.72,225.64
MA,99284,2014,35.35,664.98,53.15,7.38,138.89,89.12,"1,538.29",57.93,14.37,248.07
MA,99284,2015,37.45,702.65,53.3,9.16,171.87,94.68,"1,646.75",57.49,15.84,275.59
MA,99284,2016,39.79,734.07,54.21,10.22,188.51,96.71,"1,661.83",58.19,17.4,299.07
MA,99284,2017,40.11,744.85,53.85,10.97,203.67,97.07,"1,669.43",58.15,18.87,324.6
MA,99284,2018,42.58,742.25,57.37,12.04,209.9,103.14,"1,690.25",61.02,20.84,341.52
MA,99284,2019,46.08,764.62,60.26,13.83,229.56,111.47,"1,730.68",64.41,25,388.09
MA,99284,2020,39.08,885.7,44.13,10.5,237.84,90.63,"1,916.83",47.28,18.92,400.08
MA,99284,2021,49.73,945.94,52.57,12.03,228.92,114.25,"2,017.25",56.64,21.72,383.48
MA,99285,2012,17.21,849.44,20.26,1.78,88.1,89.19,"3,112.11",28.66,6.46,225.42
MA,99285,2013,20.33,927.98,21.91,2.31,105.23,102,"3,310.93",30.81,7.52,244.02
MA,99285,2014,22.21,978.37,22.7,3.12,137.61,109.65,"3,447.37",31.81,8.78,276.19
MA,99285,2015,22.88,"1,047.32",21.85,3.81,174.35,111.17,"3,662.68",30.35,9.41,310.1
MA,99285,2016,26.56,"1,086.52",24.44,4.61,188.45,124.75,"3,738.28",33.37,11.39,341.26
MA,99285,2017,28.36,"1,106.21",25.64,5.23,203.93,126.8,"3,694.03",34.33,12.62,367.66
MA,99285,2018,29.3,"1,106.46",26.48,5.81,219.54,128.85,"3,658.34",35.22,14.3,406.08
MA,99285,2019,34.7,"1,108.33",31.31,7.41,236.67,145.27,"3,605.74",40.29,17.87,443.53
MA,99285,2020,35.01,"1,249.79",28.01,6.34,226.38,136.06,"3,851.79",35.32,15.13,428.42
MA,99285,2021,44.79,"1,332.70",33.61,6.97,207.49,170.73,"4,026.63",42.4,16.51,389.31
MD,99281-2,2012,54.11,290.2,186.45,11.03,59.13,188.06,"1,000.24",188.02,36.8,195.7
MD,99281-2,2013,49.6,295.7,167.73,10.34,61.65,175.21,"1,036.39",169.06,37.1,219.47
MD,99281-2,2014,52.67,326.86,161.14,10.78,66.91,185.47,"1,141.95",162.41,39.94,245.92
MD,99281-2,2015,53.76,351.44,152.96,11.13,72.76,188.94,"1,224.50",154.3,42.63,276.28
MD,99281-2,2016,52.59,355.05,148.12,11.46,77.36,189.11,"1,266.33",149.34,43.76,293.06
MD,99281-2,2017,49.72,354.81,140.14,11.01,78.54,186.49,"1,320.45",141.23,44.17,312.76
MD,99281-2,2018,43.89,282.14,155.57,10.97,70.49,207.56,"1,330.89",155.95,48.59,311.54
MD,99281-2,2019,32.12,296.95,108.16,8.16,75.49,145.25,"1,335.04",108.8,34.09,313.37
MD,99281-2,2020,16.41,348.92,47.02,4.07,86.58,68.37,"1,446.54",47.27,13.8,291.89
MD,99281-2,2021,17.36,328.81,52.79,4.36,82.52,74.41,"1,400.28",53.14,14.25,268.11
MD,99283,2012,26.83,407.35,65.86,6.32,95.91,48.18,727.63,66.21,12.28,185.41
MD,99283,2013,26.8,420.71,63.7,6.87,107.85,47.88,747.5,64.05,13.21,206.2
MD,99283,2014,28.46,457.42,62.22,7.36,118.28,49.96,798.83,62.54,14.1,225.43
MD,99283,2015,29.87,499.85,59.75,8.1,135.63,52.02,865.59,60.09,15.26,253.99
MD,99283,2016,29.43,513.5,57.31,8.48,147.97,52.31,907.75,57.63,15.78,273.84
MD,99283,2017,28.86,527.12,54.75,8.53,155.76,51.78,939.89,55.09,15.97,289.88
MD,99283,2018,30.01,494.91,60.64,10.38,171.15,56.85,935.19,60.79,17.84,293.43
MD,99283,2019,28.77,522.6,55.05,9.88,179.54,53.61,971.18,55.2,16.73,303
MD,99283,2020,22.35,560.4,39.89,7.16,179.59,44.33,"1,106.70",40.06,12.5,312.18
MD,99283,2021,29.04,563.53,51.53,8.96,173.89,59.51,"1,149.27",51.78,15.87,306.44
MD,99284,2012,40.72,725.31,56.14,6.52,116.22,84.73,"1,499.09",56.52,14.53,257.09
MD,99284,2013,41.32,743.16,55.6,7.11,127.82,85.61,"1,529.81",55.96,15.83,282.84
MD,99284,2014,44.94,799.9,56.19,8.03,142.98,92.05,"1,625.37",56.64,17.76,313.59
MD,99284,2015,50.21,862.15,58.24,9.56,164.17,102.12,"1,734.09",58.89,20.8,353.17
MD,99284,2016,52.7,877.51,60.05,10.84,180.44,105.19,"1,739.78",60.46,22.45,371.31
MD,99284,2017,54.67,904.3,60.46,11.43,189.15,108.14,"1,775.49",60.91,24.02,394.29
MD,99284,2018,59,854.29,69.06,14.7,212.8,128.78,"1,859.63",69.25,28.75,415.1
MD,99284,2019,55.85,845.27,66.08,13.86,209.72,124.08,"1,870.50",66.33,27.77,418.58
MD,99284,2020,43.8,860.6,50.9,10.05,197.47,106.09,"2,071.42",51.22,21.12,412.4
MD,99284,2021,50.86,863.73,58.88,10.74,182.45,127.89,"2,156.16",59.31,22.95,386.92
MD,99285,2012,16.08,958.75,16.77,1.94,115.65,47.74,"2,818.10",16.94,5.37,317.23
MD,99285,2013,16.51,985.71,16.75,2.18,130.22,44.23,"2,604.92",16.98,5.93,349.22
MD,99285,2014,19.49,"1,030.21",18.92,2.7,142.48,50.37,"2,635.15",19.11,7.27,380.16
MD,99285,2015,18.33,"1,128.23",16.25,2.72,167.38,47.25,"2,876.62",16.43,7.04,428.6
MD,99285,2016,19.08,"1,153.15",16.54,3.15,190.17,49.36,"2,953.55",16.71,7.57,452.77
MD,99285,2017,18.97,"1,157.83",16.38,3.23,197.14,49.28,"2,977.11",16.55,7.83,473.05
MD,99285,2018,22.78,"1,146.69",19.87,4.38,220.2,66.22,"3,314.96",19.98,10.37,519.26
MD,99285,2019,22.69,"1,203.13",18.86,4.07,215.62,68,"3,572.81",19.03,10.14,532.82
MD,99285,2020,22.62,"1,275.43",17.74,3.32,186.94,72.42,"4,006.44",18.08,8.8,486.9
MD,99285,2021,25.59,"1,303.13",19.64,3.27,166.44,84.54,"4,184.40",20.2,9.04,447.25
ME,99281-2,2012,15.12,214.05,70.65,6.19,87.56,42.72,599.51,71.26,15.22,213.53
ME,99281-2,2013,13.8,234.62,58.82,5.67,96.48,38.07,644.75,59.05,13.27,224.68
ME,99281-2,2014,12.33,245.76,50.17,5.46,108.85,33.04,639.93,51.63,13.07,253.13
ME,99281-2,2015,12.31,252.38,48.76,5.96,122.21,33.39,673.63,49.57,13.74,277.29
ME,99281-2,2016,12.56,278,45.19,6.01,133,32.08,704.53,45.54,13.03,286.19
ME,99281-2,2017,12.74,292.99,43.47,6.22,143.01,31.01,705.86,43.93,12.99,295.83
ME,99281-2,2018,9.87,319.47,30.91,4.93,159.52,20.87,664.2,31.42,9.34,297.35
ME,99281-2,2019,11.65,345.06,33.77,6.09,180.5,25.13,733.38,34.27,11.17,326.04
ME,99281-2,2020,11.08,375.5,29.51,4.47,151.39,25.03,835.78,29.95,8.91,297.59
ME,99281-2,2021,8.38,372.85,22.47,3.91,174.03,19.6,863.93,22.68,7.86,346.39
ME,99283,2012,43.51,411.85,105.63,12.09,114.43,119.27,"1,118.58",106.63,32.04,300.52
ME,99283,2013,48.09,474.88,101.26,13.65,134.8,121.57,"1,195.95",101.65,33.2,326.63
ME,99283,2014,47.48,482.34,98.43,15.29,155.32,122.03,"1,225.13",99.6,37.19,373.35
ME,99283,2015,45.84,496.68,92.29,15.48,167.78,113.92,"1,224.91",93,36.53,392.83
ME,99283,2016,45.51,532.08,85.53,15.54,181.69,109.05,"1,266.41",86.11,35.55,412.83
ME,99283,2017,42.96,543.27,79.08,15.94,201.61,99.67,"1,248.65",79.83,35.68,446.94
ME,99283,2018,40.18,574.44,69.94,15.89,227.14,89.96,"1,262.27",71.27,33.27,466.82
ME,99283,2019,45.57,628.24,72.54,18.46,254.44,106.19,"1,446.02",73.44,37.9,516.01
ME,99283,2020,34.26,657.12,52.14,13.47,258.37,78.11,"1,476.01",52.92,28.45,537.57
ME,99283,2021,35.74,673.47,53.06,13.78,259.77,82.47,"1,539.14",53.58,28.43,530.68
ME,99284,2012,39.61,601.59,65.84,8.4,127.6,137.59,"2,057.98",66.86,29.69,444.03
ME,99284,2013,43.31,755.29,57.34,9.03,157.48,137.74,"2,354.14",58.51,28.23,482.42
ME,99284,2014,41.9,750.49,55.83,9.54,170.89,145.85,"2,541.18",57.39,31.89,555.68
ME,99284,2015,46.88,801.18,58.52,11.01,188.11,155.72,"2,593.72",60.04,34.46,573.94
ME,99284,2016,51.1,862.33,59.26,12.4,209.32,162.59,"2,659.25",61.14,37.23,608.87
ME,99284,2017,55.49,885.56,62.66,15.81,252.35,165.66,"2,552.62",64.9,43.57,671.35
ME,99284,2018,65.43,941.19,69.52,21.24,305.57,191.9,"2,675.19",71.73,56.55,788.33
ME,99284,2019,71.06,"1,022.65",69.48,22.78,327.86,199.75,"2,823.40",70.75,57.77,816.6
ME,99284,2020,55.05,"1,036.67",53.1,18.23,343.25,165.33,"3,052.26",54.17,47.03,868.18
ME,99284,2021,58.43,"1,122.79",52.04,16.57,318.37,166,"3,085.73",53.8,43.19,802.8
ME,99285,2012,17.07,"1,038.47",16.44,2.89,175.73,70.14,"4,169.94",16.82,11.41,678.12
ME,99285,2013,15.12,"1,130.29",13.38,2.46,183.77,63.29,"4,485.06",14.11,9.52,675
ME,99285,2014,15.34,"1,097.03",13.99,2.63,188.39,73.83,"4,917.28",15.01,11.42,760.91
ME,99285,2015,17.94,"1,160.65",15.46,3.19,206.2,81.64,"4,920.90",16.59,12.64,761.55
ME,99285,2016,20.98,"1,217.84",17.23,3.73,216.31,99.45,"5,247.07",18.95,14.77,779.27
ME,99285,2017,28.39,"1,287.33",22.05,5.59,253.41,120.41,"5,193.30",23.19,19.38,835.98
ME,99285,2018,39.3,"1,405.40",27.96,9.11,325.76,164.68,"5,679.83",28.99,31.55,"1,088.07"
ME,99285,2019,46.77,"1,625.34",28.77,11.36,394.96,170.3,"5,734.07",29.7,33.7,"1,134.74"
ME,99285,2020,37.16,"1,613.29",23.03,8.9,386.54,135.87,"5,637.65",24.1,26.21,"1,087.34"
ME,99285,2021,37.23,"1,719.01",21.66,7.85,362.5,137.16,"5,921.12",23.16,23.73,"1,024.46"
MI,99281-2,2012,6.79,240.97,28.19,1.69,60.13,10.68,369.82,28.87,2.53,87.53
MI,99281-2,2013,5.96,246.34,24.21,1.62,66.87,9.06,365.61,24.79,2.32,93.77
MI,99281-2,2014,6.35,264.18,24.02,1.75,72.9,9.76,399.08,24.46,2.58,105.52
MI,99281-2,2015,6.49,285.55,22.72,1.92,84.4,9.99,426.86,23.4,2.83,121.16
MI,99281-2,2016,6.36,290.16,21.91,1.96,89.25,9.77,430.56,22.69,2.88,126.89
MI,99281-2,2017,5.41,290.21,18.65,1.77,94.9,8.76,452.83,19.34,2.67,137.97
MI,99281-2,2018,5.85,333.31,17.54,1.25,71.14,9.22,521.38,17.68,1.81,102.22
MI,99281-2,2019,5.03,307.23,16.36,1.78,109.06,8.56,501.71,17.05,2.7,158.24
MI,99281-2,2020,4.49,295.47,15.18,1.47,96.67,7.73,484.37,15.95,2.28,143.02
MI,99281-2,2021,5.01,340.52,14.71,1.62,110.45,8.73,563.93,15.49,2.53,163.18
MI,99283,2012,27.39,391.49,69.96,4.26,60.96,45.97,648.26,70.92,7.74,109.18
MI,99283,2013,27.2,398.79,68.2,4.65,68.15,45.2,651.13,69.41,8.46,121.86
MI,99283,2014,31.1,428.39,72.6,5.66,77.97,52.04,707.23,73.58,10.39,141.22
MI,99283,2015,33.88,459.1,73.8,6.52,88.39,54.67,725.32,75.37,11.81,156.69
MI,99283,2016,32.89,465.72,70.61,6.75,95.6,52.78,727.96,72.5,11.98,165.29
MI,99283,2017,31.12,480.11,64.81,6.85,105.67,50.09,753.46,66.48,12.05,181.3
MI,99283,2018,35.88,566.79,63.31,5.81,91.7,54.68,858.09,63.72,9.08,142.46
MI,99283,2019,32.48,516.2,62.93,7.99,127,52.85,820.3,64.43,13.76,213.54
MI,99283,2020,24.43,538.3,45.39,6.06,133.43,41.48,888.4,46.69,10.93,234.05
MI,99283,2021,30.63,567.54,53.96,6.73,124.77,51.81,930.04,55.71,11.95,214.44
MI,99284,2012,35.4,647.25,54.69,3.37,61.7,83.92,"1,507.14",55.68,8.95,160.78
MI,99284,2013,37.14,668.72,55.54,3.96,71.3,87.45,"1,540.93",56.75,10.49,184.92
MI,99284,2014,42.25,723.68,58.38,4.93,84.47,97.68,"1,639.40",59.58,12.89,216.39
MI,99284,2015,49.91,783.59,63.69,5.82,91.32,107.36,"1,639.59",65.48,14.91,227.78
MI,99284,2016,50.42,787.69,64.01,6.32,98.7,104.49,"1,582.57",66.03,15.76,238.7
MI,99284,2017,50.01,808.83,61.82,6.76,109.32,101.39,"1,587.04",63.88,16.2,253.51
MI,99284,2018,58.23,911.81,63.86,6.88,107.71,114.07,"1,763.17",64.7,14.17,219.07
MI,99284,2019,54.57,850.76,64.15,8.89,138.57,114.18,"1,724.98",66.19,20.82,314.57
MI,99284,2020,44.1,896.78,49.18,6.88,139.96,94.84,"1,860.60",50.97,16.79,329.3
MI,99284,2021,54.65,931.61,58.66,7.45,126.93,117.24,"1,922.32",60.99,18.46,302.66
MI,99285,2012,23.55,904.63,26.04,1.73,66.26,78.15,"2,908.67",26.87,6,223.35
MI,99285,2013,23.11,918.58,25.16,1.7,67.71,78.19,"2,998.17",26.08,6.05,231.83
MI,99285,2014,28.43,"1,025.01",27.74,2.28,82.38,93.9,"3,293.65",28.51,7.92,277.87
MI,99285,2015,36.71,"1,088.90",33.71,3.05,90.36,110.33,"3,157.18",34.95,9.99,285.84
MI,99285,2016,44.37,"1,127.84",39.34,3.77,95.87,125.92,"3,070.91",41.01,12.01,292.97
MI,99285,2017,57.02,"1,179.63",48.33,5.07,104.87,148.96,"2,942.75",50.62,15.54,306.93
MI,99285,2018,63.3,"1,243.10",50.92,5.58,109.51,165.12,"3,170.43",52.08,15.09,289.76
MI,99285,2019,59.83,"1,166.07",51.31,6.82,132.84,169.41,"3,157.70",53.65,20.44,381.05
MI,99285,2020,55.3,"1,240.56",44.58,5.54,124.19,155.23,"3,329.47",46.62,16.7,358.11
MI,99285,2021,61.03,"1,238.09",49.29,4.89,99.21,178.69,"3,460.23",51.64,16.43,318.08
MN,99281-2,2012,10.08,328.6,30.67,3.87,126.22,20.37,661.54,30.79,7,227.28
MN,99281-2,2013,9.09,341.15,26.65,3.79,142.11,18.6,693.91,26.81,6.77,252.47
MN,99281-2,2014,9.54,365.45,26.12,4.05,155.01,18.5,704.22,26.27,7.05,268.21
MN,99281-2,2015,9.99,394.2,25.35,4.4,173.54,18.57,725.91,25.58,7.21,281.76
MN,99281-2,2016,10.15,414.86,24.47,4.53,185.11,18.66,751.48,24.83,7.47,300.93
MN,99281-2,2017,10.56,427,24.73,4.98,201.55,19.72,790.25,24.96,8.12,325.41
MN,99281-2,2018,10.79,455.54,23.68,4.81,202.91,20.02,842.59,23.76,7.89,332.07
MN,99281-2,2019,10.83,478.56,22.63,5.15,227.64,19.6,860.54,22.78,8.23,361.3
MN,99281-2,2020,8.8,499.44,17.61,4.31,244.77,16.32,917.85,17.78,7.14,401.46
MN,99281-2,2021,11.26,519.64,21.67,4.98,229.65,22.18,"1,017.29",21.8,8.57,393
MN,99283,2012,27.38,521.09,52.55,8.39,159.71,60.89,"1,152.22",52.84,17.19,325.21
MN,99283,2013,30.41,526.8,57.72,9.9,171.53,66.95,"1,154.57",57.99,19.59,337.85
MN,99283,2014,33.97,562.25,60.41,11.31,187.24,70.9,"1,164.76",60.87,21.18,347.98
MN,99283,2015,36.89,605.41,60.93,12.75,209.19,73.91,"1,200.24",61.58,23.15,375.93
MN,99283,2016,39.54,644.64,61.33,14.16,230.83,76.96,"1,237.26",62.21,25.01,402.03
MN,99283,2017,40.88,649.26,62.97,15.59,247.62,81.41,"1,280.47",63.58,27.52,432.78
MN,99283,2018,44.61,704.54,63.31,16.09,254.2,85.42,"1,342.20",63.64,27.55,432.93
MN,99283,2019,48.08,745.79,64.47,18.64,289.17,90.8,"1,393.30",65.17,31.5,483.31
MN,99283,2020,40.18,811.94,49.49,15.13,305.74,75.42,"1,509.45",49.96,25.77,515.7
MN,99283,2021,52.6,858.81,61.24,16.96,276.96,94.93,"1,534.55",61.86,28.54,461.34
MN,99284,2012,34.74,840.8,41.31,7.67,185.56,102.64,"2,470.66",41.54,20.65,497.13
MN,99284,2013,41.03,855.06,47.98,9.58,199.73,123.32,"2,547.56",48.41,25.56,527.97
MN,99284,2014,43.5,893.74,48.67,10.15,208.45,131.95,"2,672.47",49.37,26.97,546.28
MN,99284,2015,47.33,944.84,50.09,11.81,235.78,139.05,"2,718.90",51.14,30.19,590.41
MN,99284,2016,53.63,994.43,53.93,13.68,253.72,155.84,"2,830.92",55.05,34.51,626.86
MN,99284,2017,58.46,"1,010.04",57.88,15.63,269.99,168.4,"2,854.34",59,38.83,658.23
MN,99284,2018,66.59,"1,101.23",60.47,17.9,296.03,179.55,"2,941.74",61.04,41.39,678.05
MN,99284,2019,73.09,"1,174.96",62.21,21.17,340.28,187.07,"2,959.23",63.22,45.84,725.11
MN,99284,2020,62.53,"1,214.25",51.5,17.31,336.18,156.7,"2,990.28",52.4,38.35,731.84
MN,99284,2021,78.01,"1,267.89",61.53,19.11,310.53,186.7,"2,983.35",62.58,42.54,679.73
MN,99285,2012,23.18,"1,163.13",19.93,4.08,204.47,91.68,"4,555.30",20.13,13.76,683.6
MN,99285,2013,23.48,"1,188.72",19.75,4.52,228.7,94.55,"4,704.70",20.1,15.04,748.55
MN,99285,2014,27,"1,177.66",22.93,5.49,239.41,107.12,"4,518.36",23.71,17.67,745.21
MN,99285,2015,32.93,"1,259.19",26.15,6.79,259.58,124.05,"4,510.18",27.5,20.84,757.73
MN,99285,2016,38.63,"1,328.28",29.09,7.93,272.61,148.39,"4,884.46",30.38,24.83,817.27
MN,99285,2017,44.76,"1,354.24",33.05,9.62,291.02,169.77,"4,937.01",34.39,29.04,844.38
MN,99285,2018,53.71,"1,427.11",37.63,11.58,307.58,196.27,"5,104.80",38.45,33.88,881.23
MN,99285,2019,61.14,"1,507.85",40.55,14.33,353.49,217.08,"5,215.28",41.62,40.27,967.53
MN,99285,2020,56.32,"1,550.71",36.32,11.93,328.36,196.18,"5,251.32",37.36,35.16,941.22
MN,99285,2021,68.37,"1,627.62",42.01,12.28,292.38,233.6,"5,349.19",43.67,37,847.23
MO,99281-2,2012,9.73,360.19,27.02,3.96,146.53,18.52,666.13,27.81,6.43,231.33
MO,99281-2,2013,10.99,383.75,28.65,4.58,159.9,20.42,696.97,29.3,7.3,249.16
MO,99281-2,2014,11.18,427.3,26.16,4.6,176.01,19.26,714.45,26.95,6.96,258.23
MO,99281-2,2015,8.91,449.75,19.81,3.52,177.77,15.71,746.83,21.03,5.57,265
MO,99281-2,2016,8.2,457.87,17.92,3.49,194.55,14.4,760.63,18.93,5.45,287.7
MO,99281-2,2017,7.38,472.75,15.6,3.41,218.71,12.02,745.01,16.13,4.95,306.95
MO,99281-2,2018,7.87,506.2,15.55,3.47,222.88,12.78,809.88,15.78,4.99,316.27
